assetid;assettypename;code;naam;status;aansturing;wegbeheerder;onderhoud;voeding;verbinding;leverancier;bouwjaar;oorspronkelijk_bouwjaar;latitude;longitude;heading;memo;project;weg;richting;hectometer;type;template;standaardtekst;bewegwijzering;afbeelding;iVRI;TLC-ID
2770;DRIP;"Vaarweg Algera Zuid";"Algerakering Zuid";bestaand;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Swarco;0;2006;51.91641;4.5784;20;"RVC Dordrecht";;;;;"Vaarweg DRIP";;;;;;
2771;DRIP;"Vaarweg Aquaduct N11";"Aquaduct N11";bestaand;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Swarco;0;2006;52.11;4.67021;16;"RVC Dordrecht";;;;;"Vaarweg DRIP";;;;;;
2768;DRIP;"Vaarweg Volkerak";"Jachtensluis Zuid";bestaand;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Swarco;0;2006;51.69073;4.395;60;"RVC Dordrecht";;;;;"Vaarweg DRIP";;;;;;
2773;DRIP;"Vaarweg Westerkeersluis";Westerkeer-sluis;bestaand;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Swarco;0;2006;52.39066;4.88545;190;;;;;;"Vaarweg DRIP";;;;;;
2772;DRIP;"Vaarweg Zijkanaal C";"Velzen Buitenhuizerbrug";bestaand;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Rijkswaterstaat;Swarco;0;2006;52.43177;4.71974;227;"RVC Dordrecht";;;;;"Vaarweg DRIP";;;;;;
537;DRIP;;"A50 205.550 HR-L (dBD35)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.201427;6.019297;190;;;A50;L;205,55;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;6a1716f38db3fa39c756f530cd7cee7d.jpg&quot;;}";;;
582;DRIP;;"A15 Re 133,250";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.906303;5.466517;70;;;A15;R;133,25;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;d5cd199be350bdad3358aa845d0cb3e1.jpg&quot;;}";;;
595;DRIP;;"A12 Re Grijsoord West (dBD96)";bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.021703;5.770854;80;;;A12;R;117,6;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;6aa67297f1d73f7389d8ca7fdce0969e.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;6f7cf137a91f80815c8d5f946d567a98.jpg&quot;;}";;;
541;DRIP;"A1 89.450 HR-L (dBD40)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.19741;6.045938;240;;;A1;L;89,45;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;3396da8c738fd066c2892cd1911187bb.jpg&quot;;}";;;
574;DRIP;"A1 L 123,100 (dBD76)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.258687;6.446518;240;;;A1;L;123,1;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;4b246fab13d4a9dc466522abf5e2fcf7.jpg&quot;;}";;;
575;DRIP;"A1 Li 129,8 (dBD65)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.283471;6.533401;100;;;A1;L;129,79;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;e0ff6d17c5647aff208dad7adcfd1d5a.jpg&quot;;}";;;
564;DRIP;"A1 Re 155,800 (dBD66)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.286435;6.740096;100;;;A1;R;155,8;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;3ae6ff60216a341ffbb31a61d0d727ac.jpg&quot;;}";;;
593;DRIP;"A12 Li Westervoort (dBD94)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.965579;6.007494;310;;;A12;L;136,4;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;decf2fdefa8944f0cc0936a8d3f34e62.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;195eab38974eb6c916e1279726c056fa.jpg&quot;;}";;;
585;DRIP;"A12 Re 117,150 (dBD86)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.021401;5.764994;90;;;A12;R;117,15;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;6f7cf137a91f80815c8d5f946d567a98.jpg&quot;;}";;;
560;DRIP;"A15 Re 158,400 (dBD63)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.892862;5.813527;90;;;A15;R;158,4;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;921860ede0910c11141afe9007d9bafe.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;df7320a366ab8fb011f51d6b85a9f405.jpg&quot;;}";;;
596;DRIP;"A15 Re Valburg West (dBD97)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.916551;5.699878;90;;;A15;R;150;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;82322a8d268e1a560028fa89b474c198.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;4c8ac869f4cfcaf39b7e49dffd348303.jpg&quot;;}";;;
531;DRIP;"A28 167.900 HR-R";Assen;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.943575;6.53966;5;;;A28;R;167,9;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;255642158508f146d7c30b9b6b32c8e0.jpg&quot;;}";;;
539;DRIP;"A28 82.950 HR-R (dBD37)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.472962;5.998217;45;;;A28;R;82,95;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;a481d09601861997a76148e6862baf47.jpg&quot;;}";;;
540;DRIP;"A28 87.400 HR-L (dBD38)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.497536;6.04964;225;;;A28;L;87,4;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;08e1353dc356e44f07c9abb6c3565ac4.jpg&quot;;}";;;
561;DRIP;"A28 Li 98,220 (dBD54)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.53035;6.147278;255;;;A28;L;98,22;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;6636c732e83faba33f1441f54e4900b2.jpg&quot;;}";;;
570;DRIP;"A28 Re 184,400 (dBD72)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.070216;6.603966;355;;;A28;R;184,4;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;5973d40272b59cffb105312f9da42dc1.jpg&quot;;}";;;
573;DRIP;"A28 Re 193,200 (dBD75)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.148113;6.605526;340;;;A28;R;193,2;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;4badbfac712feba03484870233887950.jpg&quot;;}";;;
571;DRIP;"A28 Re 196,700 (dBD73)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.176434;6.584115;325;;;A28;R;196,7;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;e3a51352e41f9abd2383541f58d8712c.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;eb0a1547a17b8e3f1528c1bb6cbfcccc.jpg&quot;;}";;;
580;DRIP;"A28 Re 197,800 (dBD81)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.184127;6.573759;305;;;A28;R;197,8;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;022c0fea7e8555cf53ceeacabbed0a89.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;add557dbc3182c8b552f96fd865fa573.jpg&quot;;}";;;
552;DRIP;"A28 Re 87,300 (dBD53)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.496849;6.048651;50;;;A28;R;87,3;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;49ec198487bfb850a0fd6f1b05262842.jpg&quot;;}";;;
532;DRIP;"A32 50.700 HR-L";Heerenveen;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.989446;5.890159;140;;;A32;L;50,7;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;ab8350ea7ec37ab08dc9bc1331503657.jpg&quot;;}";;;
577;DRIP;"A32 69,150 BBR (dBD78)";N31/N32;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.143316;5.797262;350;;;A32;R;69,15;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;c3bcc5f150ca23c249ac1da5489beb1b.jpg&quot;;}";;;
555;DRIP;"A325 Li 16,700 (dBD58)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.929782;5.876672;185;;;A325;L;16,7;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;6197dff87b30d6fb0990ba66b1498ae2.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;5b0f56220a322c7cf9ed1f66bdfa4e53.jpg&quot;;}";;;
556;DRIP;"A325 Re 17,700 (dBD59)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.938711;5.87846;5;;;A325;R;17,7;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;a24ebad0164b8d8a4d714e3bfdaeb384.jpg&quot;;}";;;
534;DRIP;"A35 53.400 HR-R (dBD30)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.300355;6.718069;130;;;A35;R;53,4;berm_type1;;;;;;
563;DRIP;"A35 L 53,300 (dBD64)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.301131;6.717236;320;;;A35;L;53,3;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;15ec5c36524c56d6a7fd9ec0adb1a090.jpg&quot;;}";;;
566;DRIP;"A35 Li 59,800 (dBD68)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.249903;6.754744;350;;;A35;L;59,8;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;1c2eb8f6d9b3c9ee879d27fb935fac04.jpg&quot;;}";;;
592;DRIP;"A35 Li 69,260 (dBD92)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.202071;6.859859;275;;;A35;L;69,26;;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;abe68db3e8d7a46e8e835a68e986f62e.jpg&quot;;}";;;
565;DRIP;"A35 Re 56,600 (dBD67)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.278251;6.747457;160;;;A35;R;56,6;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;3ae6ff60216a341ffbb31a61d0d727ac.jpg&quot;;}";;;
591;DRIP;"A35 Re 59,250 (dBD93)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.254712;6.752816;170;;;A35;R;59,25;;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;ef77c8a835299f9c82bfe53a7752d48a.jpg&quot;;}";;;
548;DRIP;"A35 Re 64,110 (dBD49)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.221853;6.794934;140;;;A35;R;64,11;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;b6139745bc2fa542e751edc4810577f9.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;93e7c27a8baacd2d6ad60cd576e27cf0.jpg&quot;;}";;;
549;DRIP;"A35 Re 69,150 (dBD50)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.201971;6.858099;95;;;A35;R;69,15;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;99bfbb21ed0f5e6b4ad632d58cc36c45.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;364416741a99a18616c05f74efafefa5.jpg&quot;;}";;;
538;DRIP;"A50 140.550 HR-R (dBD36)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.798331;5.668421;25;;;A50;R;140,55;berm_type3C;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;e5c0e03e86d0ae771e2b5b7b4d90f8ff.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;5477c223e54d23821a290b725472b2ec.jpg&quot;;}";;;
542;DRIP;"A50 167.125 HR-R (dBD43)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.002868;5.805543;40;;;A50;R;167,125;berm_type3C;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;08fc3528ec08cdb4da0c6bf36f86c29c.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;45f86565a3bfb1273c1a97a58bd55f2a.jpg&quot;;}";;;
535;DRIP;"A50 236.700 HR-R (dBD32)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.473397;6.037036;350;;;A50;R;236,7;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;fdafbb59833363356075cfbe639ee70b.jpg&quot;;}";;;
583;DRIP;"A50 Li 159,830 (dBD84)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.951583;5.764173;180;;;A50;L;159,83;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;1ea1a77c51c1d034bf692bf01320a302.jpg&quot;;}";;;
594;DRIP;"A50 Li Waterberg Noord (dBD95)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.033411;5.927943;190;;;A50;L;184,4;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;20cb5013c548e398b7cdf68efa633739.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;07374d54e2eb8dac982b70d172953bb8.jpg&quot;;}";;;
584;DRIP;"A50 Re 157,040 (dBD85)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.926548;5.770447;350;;;A50;R;157,04;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;badd6223f30dd85aa32ad9543edb7c18.jpg&quot;;}";;;
597;DRIP;"A50 Re Valburg Zuid (dBD98)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.873473;5.730385;25;;;A50;R;150,1;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;f9cc07126909fd3bf49b61cdd76b18ed.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;fbda201ad687e4b70c0a85c667406a1f.jpg&quot;;}";;;
529;DRIP;"A6 309.550 HR-R";Joure;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.940697;5.793167;40;;;A6;R;309,55;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;d2f746f183a687b1b62f28522b94d424.jpg&quot;;}";;;
517;DRIP;"A7 145.000 HR-L (dBD1)";Heerenveen;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.980242;5.933579;240;;;A7;L;145;berm_type3C;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;8a9fcb891cdd91cc2e810689b93a13a5.jpg&quot;;}";;;
530;DRIP;"A7 226.200 HR-L";Noordbroek;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.178246;6.924916;250;;;A7;R;226,2;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;dc803396dc31677096eeab5950dcfc45.jpg&quot;;}";;;
578;DRIP;"A7 Li 205,900 (dBD79)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.200577;6.642126;290;;;A7;L;205,91;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;e814e128005af176f08c34a1b8a32001.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;99df091827af8174ff322b1153642751.jpg&quot;;}";;;
569;DRIP;"A7 Li 207,000 (dBD71)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.199728;6.658192;270;;;A7;L;207;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;bd24263b96676fece9d6eb7f864c6240.jpg&quot;;}";;;
579;DRIP;"A7 Li 207,480 (dBD80)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.200135;6.665325;265;;;A7;L;207,49;berm_type1;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;4d02d71e6c53f505bb6a18a5082bf1ea.png&quot;;}";"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;68be1558b391161dcf8ba59d7afd8cb4.jpg&quot;;}";;;
572;DRIP;"A7 Re 189.00 (dBD74)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.196943;6.448774;70;;;A7;R;189;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;61af349f703532e68502c8d20d3c9421.jpg&quot;;}";;;
567;DRIP;"A7 Re 190,700 (dBD69)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.202086;6.472656;70;;;A7;R;190,7;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;2826ba29814e65ca14d94528267e642f.jpg&quot;;}";;;
568;DRIP;"A7 Re 193,500 (dBD70)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;53.199408;6.512501;110;;;A7;R;193,5;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;46454e780ba3d16484ec55e037563838.jpg&quot;;}";;;
533;DRIP;"A73 92,100 HR-R";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.749839;5.840488;355;;;A73;R;92,1;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;219705ad0da679e0271685e2268714bb.jpg&quot;;}";;;
553;DRIP;"A73 Re 100,400 (dBD56)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.809852;5.782845;330;;;A73;R;100,4;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;5477c223e54d23821a290b725472b2ec.jpg&quot;;}";;;
581;DRIP;"A73 Re 112,650 (dBD82)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;51.853196;5.736888;285;;;A73;R;112,65;berm_type1;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;a1127d299fe1707864883ae0e9903385.jpg&quot;;}";;;
514;DRIP;"Barneveld-Oost (dG)";;bestaand;"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";"Rijkswaterstaat NON";;0;0;52.171077;5.624117;260;;;A1;L;58,4;rijbaanbreed;;;"a:2:{s:4:&quot;text&quot;;s:0:&quot;&quot;;s:5:&quot;image&quot;;s:36:&quot;86a45258d00524742207fa313f5a4006.jpg&quot;;}";;;
